Facility:,Altus Houston Hospital Updated 5/24/2022,,,Charge by OR time,,,,,,,,
CPT/ DRGCode,Description,description 2,Charge,1st 30 minutes,each additionl 15 minutes,CASH PRICE,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
54410,"REMOVAL AND REPLACEMENT OF ALL COMPONENT(S) OF A MULTI-COMPONENT, INFLATABLE PENILE PROSTHESIS AT THE SAME OPERATIVE SESSION",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 32,642.80 ",," 43,583.42 "," 48,328.39 "," 38,662.71 "," 38,662.71 "," 48,328.39 "
54620,FIXATION OF CONTRALATERAL TESTIS (SEPARATE PROCEDURE),OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,495.07 ",," 7,485.98 "," 8,300.99 "," 6,640.79 "," 6,640.79 "," 8,300.99 "
54860,EPIDIDYMECTOMY; UNILATERAL,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,495.07 ",," 4,393.44 "," 4,871.76 "," 3,897.41 "," 3,897.41 "," 4,871.76 "
55040,EXCISION OF HYDROCELE; UNILATERAL,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,686.36 ",," 7,711.16 "," 8,550.69 "," 6,840.55 "," 6,840.55 "," 8,550.69 "
55060,REPAIR OF TUNICA VAGINALIS HYDROCELE (BOTTLE TYPE),OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 5,495.07 ",," 7,485.98 "," 8,300.99 "," 6,640.79 "," 6,640.79 "," 8,300.99 "
55100,DRAINAGE OF SCROTAL WALL ABSCESS,OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 2,514.73 ",," 3,404.05 "," 3,774.65 "," 3,019.72 "," 3,019.72 "," 3,774.65 "
55110,SCROTAL EXPLORATION,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,495.07 ",," 7,485.98 "," 8,300.99 "," 6,640.79 "," 6,640.79 "," 8,300.99 "
55150,RESECTION OF SCROTUM,OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 5,495.07 ",," 7,485.98 "," 8,300.99 "," 6,640.79 "," 6,640.79 "," 8,300.99 "
55250,"VASECTOMY, UNILATERAL OR BILATERAL (SEPARATE PROCEDURE), INCLUDING POSTOPERATIVE SEMEN EXAMINATION(S)",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 3,200.14 ",," 4,393.44 "," 4,871.76 "," 3,897.41 "," 3,897.41 "," 4,871.76 "
55520,EXCISION OF LESION OF SPERMATIC CORD (SEPARATE PROCEDURE),OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,495.07 ",," 7,485.98 "," 8,300.99 "," 6,640.79 "," 6,640.79 "," 8,300.99 "
55530,EXCISION OF VARICOCELE OR LIGATION OF SPERMATIC VEINS FOR VARICOCELE; (SEPARATE PROCEDURE),OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,495.07 ",," 7,485.98 "," 8,300.99 "," 6,640.79 "," 6,640.79 "," 8,300.99 "
55550,"LAPAROSCOPY, SURGICAL, WITH LIGATION OF SPERMATIC VEINS FOR VARICOCELE",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
55559,"UNLISTED LAPAROSCOPY PROCEDURE, SPERMATIC CORD",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
56440,MARSUPIALIZATION OF BARTHOLIN'S GLAND CYST,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
56515,"DESTRUCTION OF LESION(S), VULVA; EXTENSIVE (EG, LASER SURGERY, ELECTROSURGERY, CRYOSURGERY, CHEMOSURGERY)",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 3,061.21 ",," 4,024.40 "," 4,462.54 "," 3,570.03 "," 3,570.03 "," 4,462.54 "
56620,VULVECTOMY SIMPLE; PARTIAL,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
57135,EXCISION OF VAGINAL CYST OR TUMOR,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
57260,COMBINED ANTEROPOSTERIOR COLPORRHAPHY;,OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 7,881.11 ",," 10,593.42 "," 11,746.74 "," 9,397.39 "," 9,397.39 "," 11,746.74 "
57522,"CONIZATION OF CERVIX, WITH OR WITHOUT FULGURATION, WITH OR WITHOUT DILATION AND CURETTAGE, WITH OR WITHOUT REPAIR; LOOP ELECTRODE EXCISION",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
58120,"DILATION AND CURETTAGE, DIAGNOSTIC AND/OR THERAPEUTIC (NONOBSTETRICAL)",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
58140,"MYOMECTOMY, EXCISION OF FIBROID TUMOR(S) OF UTERUS, 1 TO 4 INTRAMURAL MYOMA(S) WITH TOTAL WEIGHT OF 250 G OR LESS AND/OR REMOVAL OF SURFACE MYOMAS; ABDOMINAL APPROACH",OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,," 2,339.88 "," 2,594.63 "," 2,075.70 "," 2,075.70 "," 2,594.63 "
58146,"MYOMECTOMY, EXCISION OF FIBROID TUMOR(S) OF UTERUS, 5 OR MORE INTRAMURAL MYOMAS AND/OR INTRAMURAL MYOMAS WITH TOTAL WEIGHT GREATER THAN 250 G, ABDOMINAL APPROACH",OR LEVEL 3,," 46,269.46 "," 4,511.83 ",,," 2,909.21 "," 3,225.94 "," 2,580.75 "," 2,580.75 "," 3,225.94 "
58150,"TOTAL ABDOMINAL HYSTERECTOMY (CORPUS AND CERVIX), WITH OR WITHOUT REMOVAL OF TUBE(S), WITH OR WITHOUT REMOVAL OF OVARY(S);",OR LEVEL 4,," 57,326.30 "," 6,836.47 ",,," 2,600.88 "," 2,884.04 "," 2,307.23 "," 2,307.23 "," 2,884.04 "
58290,"VAGINAL HYSTERECTOMY, FOR UTERUS GREATER THAN 250 G;",OR LEVEL 4,," 57,326.30 "," 6,836.47 "," 12,133.14 ",," 16,624.93 "," 18,434.90 "," 14,747.92 "," 14,747.92 "," 18,434.90 "
58300,INSERTION OF INTRAUTERINE DEVICE (IUD),OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,, 137.64 , 152.63 , 122.10 , 122.10 , 152.63 
58301,REMOVAL OF INTRAUTERINE DEVICE (IUD),OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 504.07 ,, 129.78 , 143.91 , 115.13 , 115.13 , 143.91 
58558,"HYSTEROSCOPY, SURGICAL; WITH SAMPLING (BIOPSY) OF ENDOMETRIUM AND/OR POLYPECTOMY, WITH OR WITHOUT D & C",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
58560,"HYSTEROSCOPY, SURGICAL; WITH DIVISION OR RESECTION OF INTRAUTERINE SEPTUM (ANY METHOD)",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 7,881.11 ",," 10,593.42 "," 11,746.74 "," 9,397.39 "," 9,397.39 "," 11,746.74 "
58561,"HYSTEROSCOPY, SURGICAL; WITH REMOVAL OF LEIOMYOMATA",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 7,881.11 ",," 10,593.42 "," 11,746.74 "," 9,397.39 "," 9,397.39 "," 11,746.74 "
58562,"HYSTEROSCOPY, SURGICAL; WITH REMOVAL OF IMPACTED FOREIGN BODY",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
58563,"HYSTEROSCOPY, SURGICAL; WITH ENDOMETRIAL ABLATION (EG, ENDOMETRIAL RESECTION, ELECTROSURGICAL ABLATION, THERMOABLATION)",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 7,881.11 ",," 10,593.42 "," 11,746.74 "," 9,397.39 "," 9,397.39 "," 11,746.74 "
58660,"LAPAROSCOPY, SURGICAL; WITH LYSIS OF ADHESIONS (SALPINGOLYSIS, OVARIOLYSIS) (SEPARATE PROCEDURE)",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
58661,"LAPAROSCOPY, SURGICAL; WITH REMOVAL OF ADNEXAL STRUCTURES (PARTIAL OR TOTAL OOPHORECTOMY AND/OR SALPINGECTOMY)",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
58662,"LAPAROSCOPY, SURGICAL; WITH FULGURATION OR EXCISION OF LESIONS OF THE OVARY, PELVIC VISCERA, OR PERITONEAL SURFACE BY ANY METHOD",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
58940,"OOPHORECTOMY, PARTIAL OR TOTAL, UNILATERAL OR BILATERAL;",OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,," 1,368.36 "," 1,517.34 "," 1,213.87 "," 1,213.87 "," 1,517.34 "
59320,"CERCLAGE OF CERVIX, DURING PREGNANCY; VAGINAL",OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
59325,"CERCLAGE OF CERVIX, DURING PREGNANCY; ABDOMINAL",OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,, 622.06 , 689.78 , 551.83 , 551.83 , 689.78 
59820,"TREATMENT OF MISSED ABORTION, COMPLETED SURGICALLY; FIRST TRIMESTER",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 4,689.23 ",," 6,195.29 "," 6,869.78 "," 5,495.82 "," 5,495.82 "," 6,869.78 "
60220,"TOTAL THYROID LOBECTOMY, UNILATERAL; WITH OR WITHOUT ISTHMUSECTOMY",OR LEVEL 3,," 46,269.46 "," 4,511.83 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
60280,EXCISION OF THYROGLOSSAL DUCT CYST OR SINUS;,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 9,043.46 ",," 11,987.60 "," 13,292.70 "," 10,634.16 "," 10,634.16 "," 13,292.70 "
60650,"LAPAROSCOPY, SURGICAL, WITH ADRENALECTOMY, PARTIAL OR COMPLETE, OR EXPLORATION OF ADRENAL GLAND WITH OR WITHOUT BIOPSY, TRANSABDOMINAL, LUMBAR OR DORSAL",OR LEVEL 2,," 18,846.30 "," 3,158.28 ",,," 3,084.40 "," 3,420.20 "," 2,736.16 "," 2,736.16 "," 3,420.20 "
61782,STEREOTACTIC COMPUTER-ASSISTED (NAVIGATIONAL) PROCEDURE; CRANIAL EXTRADURAL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE),OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
62270,"ED SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC",Emergency Department," 2,046.13 ",,," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62270,IP SPINAL PUNCTURE LUMBAR DIAGNOSTIC,Post Surgey Unit," 2,046.13 ",,," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62272,IP SPINAL PUNCTURE THERAPEUTIC FOR DRAINAGE OF CEREBROSPINAL FLUID (BY NEEDLE OR CATHETER),Post Surgey Unit," 2,626.50 ",,," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62273,"INJECTION, EPIDURAL, OF BLOOD OR CLOT PATCH",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62290,"INJECTION PROCEDURE FOR DISCOGRAPHY, EACH LEVEL; LUMBAR",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
62291,"INJECTION PROCEDURE FOR DISCOGRAPHY, EACH LEVEL; CERVICAL OR THORACIC",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
62320,"njection(s), of diagnostic or therapeutic substance(s) (eg, anesthetic, antispasmodic, opioid, steroid, other solution), not including flouroscopy",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62321,"ESI, Cervical, Thoracic w/ Imaging Guidance (Flouroscopy or CT)",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62322,"Injection(s), of diagnostic or therapeutic substance(s) (eg, anesthetic, antispasmodic, opioid, steroid, other solution), not including neurolytic substances, including needle or catheter placement, interlaminar epidural or subarachnoid, lumbar or sacral",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62323,"ESI, Lumbar, Sacral w/ Imaging Guidance (flouroscopy or CT)
",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62328,"Under Injection, Drainage, or Aspiration Procedures on the Spine and Spinal Cord. The Current Procedural Terminology",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62329,"SPINAL PUNCTURE, THERAPEUTIC FOR DRAINAGE OF CFS FLUID WITH FLOUROSCOPIC GUIDANCE OR CT GUIDANCE",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
62350,"IMPLANTATION, REVISION OR REPOSITIONING OF TUNNELED INTRATHECAL OR EPIDURAL CATHETER, FOR LONG-TERM MEDICATION ADMINISTRATION VIA AN EXTERNAL PUMP OR IMPLANTABLE RESERVOIR/INFUSION PUMP; WITHOUT LAMINECTOMY",OR LEVEL 5,," 61,877.82 "," 8,862.29 "," 10,191.91 ",," 13,662.34 "," 15,149.78 "," 12,119.82 "," 12,119.82 "," 15,149.78 "
63044,"LAMINOTOMY (HEMILAMINECTOMY), WITH DECOMPRESSION OF NERVE ROOT(S), INCLUDING PARTIAL FACETECTOMY, FORAMINOTOMY AND/OR EXCISION OF HERNIATED INTERVERTEBRAL DISC, REEXPLORATION, SINGLE INTERSPACE; EACH ADDITIONAL LUMBAR INTERSPACE (LIST SEPARATELY IN ADDITI",OR LEVEL 4,," 57,326.30 "," 6,836.47 ",,,,,,,
63045,"LAMINECTOMY, FACETECTOMY AND FORAMINOTOMY (UNILATERAL OR BILATERAL WITH DECOMPRESSION OF SPINAL CORD, CAUDA EQUINA AND/OR NERVE ROOT[S], [EG, SPINAL OR LATERAL RECESS STENOSIS]), SINGLE VERTEBRAL SEGMENT; CERVICAL",OR LEVEL 6,," 68,063.02 "," 11,519.14 "," 11,194.84 ",," 14,835.24 "," 16,450.36 "," 13,160.29 "," 13,160.29 "," 16,450.36 "
63046,"LAMINECTOMY, FACETECTOMY AND FORAMINOTOMY (UNILATERAL OR BILATERAL WITH DECOMPRESSION OF SPINAL CORD, CAUDA EQUINA AND/OR NERVE ROOT[S], [EG, SPINAL OR LATERAL RECESS STENOSIS]), SINGLE VERTEBRAL SEGMENT; THORACIC",OR LEVEL 6,," 68,063.02 "," 11,519.14 "," 11,194.84 ",," 14,835.24 "," 16,450.36 "," 13,160.29 "," 13,160.29 "," 16,450.36 "
63047,"LAMINECTOMY, FACETECTOMY AND FORAMINOTOMY (UNILATERAL OR BILATERAL WITH DECOMPRESSION OF SPINAL CORD, CAUDA EQUINA AND/OR NERVE ROOT[S], [EG, SPINAL OR LATERAL RECESS STENOSIS]), SINGLE VERTEBRAL SEGMENT; LUMBAR",OR LEVEL 6,," 68,063.02 "," 11,519.14 "," 11,194.84 ",," 14,835.24 "," 16,450.36 "," 13,160.29 "," 13,160.29 "," 16,450.36 "
63048,"LAMINECTOMY, FACETECTOMY AND FORAMINOTOMY (UNILATERAL OR BILATERAL WITH DECOMPRESSION OF SPINAL CORD, CAUDA EQUINA AND/OR NERVE ROOT[S], [EG, SPINAL OR LATERAL RECESS STENOSIS]), SINGLE VERTEBRAL SEGMENT; EACH ADDITIONAL SEGMENT, CERVICAL, THORACIC, OR LU",OR LEVEL 4,," 57,326.30 "," 6,836.47 ",,,,,,,
63685,"INSERTION OR REPLACEMENT OF SPINAL NEUROSTIMULATOR PULSE GENERATOR OR RECEIVER, DIRECT OR INDUCTIVE COUPLING",OR LEVEL 4,," 57,326.30 "," 6,836.47 "," 52,611.09 ",," 72,214.48 "," 80,076.54 "," 64,061.23 "," 64,061.23 "," 80,076.54 "
63688,REVISION OR REMOVAL OF IMPLANTED SPINAL NEUROSTIMULATOR PULSE GENERATOR OR RECEIVER,OR LEVEL 6,," 68,063.02 "," 11,519.14 "," 5,855.03 ",," 7,808.28 "," 8,658.38 "," 6,926.70 "," 6,926.70 "," 8,658.38 "
64400,ED INJECTION ANESTHETIC AGENT; TRIGEMINAL NERVE ANY DIVISION OR BRANCH,Emergency Department," 1,578.25 ",,, 466.95 ,, 189.74 , 210.40 , 168.32 , 168.32 , 210.40 
64405,ED INJECTION ANESTHETIC AGENT; GREATER OCCIPITAL NERVE,Emergency Department," 1,315.22 ",,, 466.95 ,, 82.34 , 91.30 , 73.04 , 73.04 , 91.30 
64405,"INJECTION, ANESTHETIC AGENT; GREATER OCCIPITAL NERVE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ", 466.95 ,, 82.34 , 91.30 , 73.04 , 73.04 , 91.30 
64415,"INJECTION, ANESTHETIC AGENT; BRACHIAL PLEXUS, SINGLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64418,PSU INJECTION ANESTHETIC AGENT; SUPRASCAPULAR NERVE,Post Surgey Unit," 1,112.00 ",,," 1,134.91 ",, 107.41 , 119.10 , 95.28 , 95.28 , 119.10 
64418,"INJECTION, ANESTHETIC AGENT; SUPRASCAPULAR NERVE",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",, 107.41 , 119.10 , 95.28 , 95.28 , 119.10 
64420,PSU INJECTION ANESTHETIC AGENT; INTERCOSTAL NERVE SINGLE,Post Surgey Unit," 2,554.75 ",,," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
64420,"INJECTION, ANESTHETIC AGENT; INTERCOSTAL NERVE, SINGLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",," 1,550.12 "," 1,718.89 "," 1,375.11 "," 1,375.11 "," 1,718.89 "
64421,"INJECTION, ANESTHETIC AGENT; INTERCOSTAL NERVES, MULTIPLE, REGIONAL BLOCK",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64425,"INJECTION, ANESTHETIC AGENT; ILIOINGUINAL, ILIOHYPOGASTRIC NERVES",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",, 186.17 , 206.44 , 165.15 , 165.15 , 206.44 
64445,"INJECTION, ANESTHETIC AGENT; SCIATIC NERVE, SINGLE",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",, 221.96 , 246.13 , 196.90 , 196.90 , 246.13 
64450,"INJECTION, ANESTHETIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,134.91 ",, 119.93 , 132.99 , 106.39 , 106.39 , 132.99 
64450,"IP INJECTION, ANESTHETIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH",IP64450," 1,267.97 ",,," 1,134.91 ",, 119.93 , 132.99 , 106.39 , 106.39 , 132.99 
64479,"INJECTION, ANESTHETIC AGENT AND/OR STEROID, TRANSFORAMINAL EPIDURAL; CERVICAL OR THORACIC, SINGLE LEVEL",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64480,"INJECTION, ANESTHETIC AGENT AND/OR STEROID, TRANSFORAMINAL EPIDURAL; CERVICAL OR THORACIC, EACH ADDITIONAL LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64483,"INJECTION, ANESTHETIC AGENT AND/OR STEROID, TRANSFORAMINAL EPIDURAL; LUMBAR OR SACRAL, SINGLE LEVEL",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64484,"INJECTION, ANESTHETIC AGENT AND/OR STEROID, TRANSFORAMINAL EPIDURAL; LUMBAR OR SACRAL, EACH ADDITIONAL LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64488,TRANSVERSUS ABDOMINIS PLANE (TAP) BLOCK (ABDOMINAL PLANE BLOCK RECTUS SHEATH BLOCK) BILATERAL; BY INJECTIONS (INCLUDES IMAGING GUIDANCE WHEN PERFORMED),OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64489,TRANSVERSUS ABDOMINIS PLANE (TAP0 BLOCK BILATERAL; BY CONTINOUS INFUSIONS (INCLUDES IMAGING GUIDANCE WHEN PERFORMED),OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64490,"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), CERVICAL OR THORACIC; SINGLE LEVEL",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64491,"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), CERVICAL OR THORACIC; SECOND LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY P",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64492,"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), CERVICAL OR THORACIC; THIRD AND ANY ADDITIONAL LEVEL(S) (LIST SEPARATELY IN ADDITION",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64493,"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL; SINGLE LEVEL",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64494,"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL; SECOND LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCE",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64495,"INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBRAL FACET (ZYGAPOPHYSEAL) JOINT (OR NERVES INNERVATING THAT JOINT) WITH IMAGE GUIDANCE (FLUOROSCOPY OR CT), LUMBAR OR SACRAL; THIRD AND ANY ADDITIONAL LEVEL(S) (LIST SEPARATELY IN ADDITION TO C",OR LEVEL 1,," 16,197.07 "," 2,642.78 ",,,,,,,
64510,"INJECTION, ANESTHETIC AGENT; STELLATE GANGLION (CERVICAL SYMPATHETIC)",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64520,"INJECTION, ANESTHETIC AGENT; LUMBAR OR THORACIC (PARAVERTEBRAL SYMPATHETIC)",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 1,471.28 ",," 2,013.88 "," 2,233.14 "," 1,786.51 "," 1,786.51 "," 2,233.14 "
64581,INCISION FOR IMPLANTATION OF NEUROSTIMULATOR ELECTRODES; SACRAL NERVE (TRANSFORAMINAL PLACEMENT),OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 11,017.04 ",," 15,344.08 "," 17,014.61 "," 13,611.69 "," 13,611.69 "," 17,014.61 "
64585,REVISION OR REMOVAL OF PERIPHERAL NEUROSTIMULATOR ELECTRODES,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,855.03 ",," 7,808.28 "," 8,658.38 "," 6,926.70 "," 6,926.70 "," 8,658.38 "
64590,"INSERTION OR REPLACEMENT OF PERIPHERAL OR GASTRIC NEUROSTIMULATOR PULSE GENERATOR OR RECEIVER, DIRECT OR INDUCTIVE COUPLING",OR LEVEL 4,," 57,326.30 "," 6,836.47 "," 36,596.96 ",," 47,812.96 "," 53,018.41 "," 42,414.72 "," 42,414.72 "," 53,018.41 "
64595,REVISION OR REMOVAL OF PERIPHERAL OR GASTRIC NEUROSTIMULATOR PULSE GENERATOR OR RECEIVER,OR LEVEL 2,," 18,846.30 "," 3,158.28 "," 5,855.03 ",," 7,808.28 "," 8,658.38 "," 6,926.70 "," 6,926.70 "," 8,658.38 "
64624,"DESTRUCTION BY NEUROLYTIC AGENT, GENICULAR NERVE BRANCHES INCLUDING IMAGING GUIDANCE, WHEN PERFORMED",OR LEVEL 1,," 16,197.07 "," 2,642.78 "," 3,138.29 ",, 790.30 , 876.34 , 701.07 , 701.07 , 876.34 
