LOCATION : ALTUS HOUSTON HOSPITAL Updated 5/24/2023,,,,,,,,,,
CMS 70,Evaluation & management services,CPT/HCPCS/DRG, Standard Charge ,Cash Price,BCBS BAV,BCBS HMO,BCBS PPO,BCBS Trad,Min Neg Chg,Max Neg Chg
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, RIBS, UNILATERAL; TWO VIEWS",71100,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, RIBS, BILATERAL; THREE VIEWS",71110,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, THORAX; WITHOUT CONTRAST MATERIAL",71250,"4,593.90",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, THORAX; WITH CONTRAST MATERIAL(S)",71260,"6,089.75",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, THORAX; WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SECTIONS",71270,"6,208.61",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHIC ANGIOGRAPHY, CHEST (NONCORONARY), WITH CONTRAST MATERIAL(S), INCLUDING NONCONTRAST IMAGES, IF PERFORMED, AND IMAGE POSTPROCESSING",71275,"6,080.17",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, CHEST (EG, FOR EVALUATION OF HILAR AND MEDIASTINAL LYMPHADENOPATHY); WITHOUT CONTRAST MATERIAL(S)",71550,"6,086.21",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, CERVICAL; TWO OR THREE VIEWS",72040,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, CERVICAL; MINIMUM OF FOUR VIEWS",72050,"1,326.58",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE; THORACIC, TWO VIEWS",72070,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE; THORACIC, MINIMUM OF FOUR VIEWS",72074,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, LUMBOSACRAL; TWO OR THREE VIEWS",72100,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, LUMBOSACRAL; MINIMUM OF FOUR VIEWS",72110,"2,019.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SPINE, LUMBOSACRAL; COMPLETE, INCLUDING BENDING VIEWS",72114,"1,261.61",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, CERVICAL SPINE; WITHOUT CONTRAST MATERIAL",72125,"8,000.07",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, CERVICAL SPINE; WITH CONTRAST MATERIAL",72126,"5,861.63",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, CERVICAL SPINE; WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SECTIONS",72127,"6,823.60",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, THORACIC SPINE; WITHOUT CONTRAST MATERIAL",72128,"6,342.97",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, THORACIC SPINE; WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SECTIONS",72130,"6,658.61",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, LUMBAR SPINE; WITHOUT CONTRAST MATERIAL",72131,"6,489.81",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, LUMBAR SPINE; WITH CONTRAST MATERIAL",72132,"5,947.41",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, LUMBAR SPINE; WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SECTIONS",72133,"7,366.48",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, SPINAL CANAL AND CONTENTS, CERVICAL; WITHOUT CONTRAST MATERIAL",72141,"8,785.87",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, SPINAL CANAL AND CONTENTS, THORACIC; WITHOUT CONTRAST MATERIAL",72146,"8,694.50",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, SPINAL CANAL AND CONTENTS, LUMBAR; WITHOUT CONTRAST MATERIAL",72148,"8,385.37",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, SPINAL CANAL AND CONTENTS, WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SEQUENCES; CERVICAL",72156,"10,265.45",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, SPINAL CANAL AND CONTENTS, WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SEQUENCES; THORACIC",72157,"10,265.45",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, SPINAL CANAL AND CONTENTS, WITHOUT CONTRAST MATERIAL, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SEQUENCES; LUMBAR",72158,"12,203.69",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, PELVIS; ONE OR TWO VIEWS",72170,"1,453.48",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, PELVIS; WITHOUT CONTRAST MATERIAL",72192,"4,701.87",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, PELVIS; WITHOUT CONTRAST MATERIAL(S)",72195,"8,079.63",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, PELVIS; WITHOUT CONTRAST MATERIAL(S), FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SEQUENCES",72197,"10,265.45",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SACROILIAC JOINTS; THREE OR MORE VIEWS",72202,"1,261.61",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"MYELOGRAPHY, CERVICAL, RADIOLOGICAL SUPERVISION AND INTERPRETATION",72240,"13,053.45","1,278.67",,680.82,680.82,680.82,680.82,680.82
HOSPITAL SELECTED SHOPPABLE,"MYELOGRAPHY, THORACIC, RADIOLOGICAL SUPERVISION AND INTERPRETATION",72255,"3,181.02","1,278.67",,680.82,680.82,680.82,680.82,680.82
HOSPITAL SELECTED SHOPPABLE,"MYELOGRAPHY, LUMBOSACRAL, RADIOLOGICAL SUPERVISION AND INTERPRETATION",72265,"7,196.31","1,278.67",,680.82,680.82,680.82,680.82,680.82
HOSPITAL SELECTED SHOPPABLE,"DISCOGRAPHY, CERVICAL OR THORACIC, RADIOLOGICAL SUPERVISION AND INTERPRETATION",72285,"7,212.24","3,138.29",,"1,719.35","1,719.35","1,719.35","1,719.35","1,719.35"
HOSPITAL SELECTED SHOPPABLE,"DISCOGRAPHY, LUMBAR, RADIOLOGICAL SUPERVISION AND INTERPRETATION",72295,"7,212.24","3,138.29",,"1,719.35","1,719.35","1,719.35","1,719.35","1,719.35"
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; CLAVICLE, COMPLETE",73000,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SHOULDER; ONE VIEW",73020,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, SHOULDER; COMPLETE, MINIMUM OF TWO VIEWS",73030,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; HUMERUS, MINIMUM OF TWO VIEWS",73060,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ELBOW; TWO VIEWS",73070,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ELBOW; COMPLETE, MINIMUM OF THREE VIEWS",73080,"1,171.94",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; FOREARM, TWO VIEWS",73090,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, WRIST; TWO VIEWS",73100,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, WRIST; COMPLETE, MINIMUM OF THREE VIEWS",73110,"1,368.00",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, HAND; TWO VIEWS",73120,"1,641.81",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, HAND; MINIMUM OF THREE VIEWS",73130,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FINGER(S), MINIMUM OF TWO VIEWS",73140,"1,641.81",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, UPPER EXTREMITY; WITHOUT CONTRAST MATERIAL",73200,"3,344.18",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, UPPER EXTREMITY, OTHER THAN JOINT; WITHOUT CONTRAST MATERIAL(S)",73218,"7,490.16",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, ANY JOINT OF UPPER EXTREMITY; WITHOUT CONTRAST MATERIAL(S)",73221,"6,086.21",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIP, UNILATERAL, WITH PELVIS WHEN PERFORMED, 1 VIEW",73501,"2,571.81",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIP, UNILATERAL, WITH PELVIS WHEN PERFORMED, 2-3 VIEWS",73502,"1,154.99",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIPS, BILATERAL, WITH PELVIS WHEN PERFORMED, 2 VIEWS",73521,"1,317.54",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"XRAY, HIPS, BILATERAL WITH PELVIS WHEN PERFORMED; 3-4 VIEWS",73522,"2,019.18",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FEMUR, TWO VIEWS",73550,"1,261.61", -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"XRAY, FEMUR, 2 VIEWS",73552,"2,523.22",,,,,,,
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, KNEE; ONE OR TWO VIEWS",73560,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, KNEE; THREE VIEWS",73562,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,RADIOLOGIC EXAMINATION; TIBIA,73590,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ANKLE; TWO VIEWS",73600,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ANKLE; COMPLETE, MINIMUM OF THREE VIEWS",73610,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FOOT; TWO VIEWS",73620,"1,261.61",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, FOOT; COMPLETE, MINIMUM OF THREE VIEWS",73630,"1,008.78",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION; CALCANEUS, MINIMUM OF TWO VIEWS",73650,"2,019.18",144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, LOWER EXTREMITY; WITHOUT CONTRAST MATERIAL",73700,"4,308.73",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, LOWER EXTREMITY OTHER THAN JOINT; WITHOUT CONTRAST MATERIAL(S)",73718,"6,916.44",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, ANY JOINT OF LOWER EXTREMITY; WITHOUT CONTRAST MATERIAL",73721,"6,086.21",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ABDOMEN; SINGLE ANTEROPOSTERIOR VIEW",74000,"3,208.54", -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"X-RAY, ABDOMEN; 1 VIEW",74018,994.92,144.57,,79.81,79.81,79.81,79.81,79.81
HOSPITAL SELECTED SHOPPABLE,"X-RAY, ABDOMEN; 3 VIEW",74021,881.92,194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"RADIOLOGIC EXAMINATION, ABDOMEN; COMPLETE ACUTE ABDOMEN SERIES, INCLUDING SUPINE, ERECT, AND/OR DECUBITUS VIEWS, SINGLE VIEW CHEST",74022,"1,261.61",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, ABDOMEN; WITHOUT CONTRAST MATERIAL",74150,"5,966.27",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, ABDOMEN; WITH CONTRAST MATERIAL(S)",74160,"6,581.44",319.25,,182.22,182.22,182.22,182.22,182.22
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITHOUT CONTRAST MATERIAL",74176,"10,697.15",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITH CONTRAST MATERIAL(S)",74177,"11,827.03",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"COMPUTED TOMOGRAPHY, ABDOMEN AND PELVIS; WITHOUT CONTRAST MATERIAL IN ONE OR BOTH BODY REGIONS, FOLLOWED BY CONTRAST MATERIAL(S) AND FURTHER SECTIONS IN ONE OR BOTH BODY REGIONS",74178,"12,554.73",658.16,,381.85,381.85,381.85,381.85,381.85
HOSPITAL SELECTED SHOPPABLE,"MAGNETIC RESONANCE (EG, PROTON) IMAGING, ABDOMEN; WITHOUT CONTRAST MATERIAL(S)",74181,"6,668.26",411.25,,233.04,233.04,233.04,233.04,233.04
HOSPITAL SELECTED SHOPPABLE,"FLUOROSCOPY (SEPARATE PROCEDURE), UP TO 1 HOUR PHYSICIAN TIME, OTHER THAN 71023 OR 71034 (EG, CARDIAC FLUOROSCOPY)",76000,"1,200.65",411.25,,32.07,32.07,32.07,32.07,32.07
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, SOFT TISSUES OF HEAD AND NECK (EG, THYROID, PARATHYROID, PAROTID), REAL TIME WITH IMAGE DOCUMENTATION",76536,"2,865.56",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, BREAST(S) (UNILATERAL OR BILATERAL), REAL TIME WITH IMAGE DOCUMENTATION",76645,"1,116.00", -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE",76700,"2,865.56",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, ABDOMINAL, REAL TIME WITH IMAGE DOCUMENTATION; LIMITED (EG, SINGLE ORGAN, QUADRANT, FOLLOW-UP)",76705,"1,594.29",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, RETROPERITONEAL (EG, RENAL, AORTA, NODES), REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE",76770,"2,865.56",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, RETROPERITONEAL (EG, RENAL, AORTA, NODES), REAL TIME WITH IMAGE DOCUMENTATION; LIMITED",76775,"1,754.99",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PREGNANT UTERUS, REAL TIME WITH IMAGE DOCUMENTATION, FIRST TRIMESTER FETAL NUCHAL TRANSLUCENCY MEASUREMENT, TRANSABDOMINAL OR TRANSVAGINAL APPROACH; SINGLE OR FIRST GESTATION",76813,"2,865.56",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PREGNANT UTERUS, REAL TIME WITH IMAGE DOCUMENTATION, LIMITED (EG, FETAL HEART BEAT, PLACENTAL LOCATION, FETAL POSITION AND/OR QUALITATIVE AMNIOTIC FLUID VOLUME), ONE OR MORE FETUSES",76815,"2,300.00",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, TRANSVAGINAL",76830,"1,248.19",194.58,,88.3,88.3,88.3,88.3,88.3
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PELVIC (NONOBSTETRIC), REAL TIME WITH IMAGE DOCUMENTATION; COMPLETE",76856,"2,204.21",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, PELVIC (NONOBSTETRIC), REAL TIME WITH IMAGE DOCUMENTATION; LIMITED OR FOLLOW-UP (EG, FOR FOLLICLES)",76857,"2,550.43",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, SCROTUM AND CONTENTS",76870,"1,589.75",194.58,,112.08,112.08,112.08,112.08,112.08
HOSPITAL SELECTED SHOPPABLE,"ULTRASOUND, EXTREMITY, NONVASCULAR, REAL-TIME WITH IMAGE DOCUMENTATION; COMPLETE",76881,"1,404.88",194.58,,58.02,58.02,58.02,58.02,58.02
HOSPITAL SELECTED SHOPPABLE,"ULTRASONIC GUIDANCE FOR NEEDLE PLACEMENT (EG, BIOPSY, ASPIRATION, INJECTION, LOCALIZATION DEVICE), IMAGING SUPERVISION AND INTERPRETATION",76942,"2,589.00", -   ,,25.23,25.23,25.23,25.23,25.23
HOSPITAL SELECTED SHOPPABLE,"FLUOROSCOPIC GUIDANCE FOR CENTRAL VENOUS ACCESS DEVICE PLACEMENT, REPLACEMENT (CATHETER ONLY OR COMPLETE), OR REMOVAL (INCLUDES FLUOROSCOPIC GUIDANCE FOR VASCULAR ACCESS AND CATHETER MANIPULATION, ANY NECESSARY CONTRAST INJECTIONS THROUGH ACCESS SITE OR C",77001,779.06, -   ,,72.8,72.8,72.8,72.8,72.8
HOSPITAL SELECTED SHOPPABLE,"FLUOROSCOPIC GUIDANCE FOR NEEDLE PLACEMENT (EG, BIOPSY, ASPIRATION, INJECTION, LOCALIZATION DEVICE)",77002,"1,302.27", -   ,,74.6,74.6,74.6,74.6,74.6
HOSPITAL SELECTED SHOPPABLE,"BASIC METABOLIC PANEL (CALCIUM, IONIZED) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM, IONIZED (82330) CARBON DIOXIDE (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) POTASSIUM (84132) SODIUM (84295) UREA NITROGEN (BUN) (84520)",80047,364.5, -   ,,13.73,13.73,13.73,13.73,13.73
HOSPITAL SELECTED SHOPPABLE,"BASIC METABOLIC PANEL (CALCIUM, TOTAL) THIS PANEL MUST INCLUDE THE FOLLOWING: CALCIUM (82310) CARBON DIOXIDE (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) POTASSIUM (84132) SODIUM (84295) UREA NITROGEN (BUN) (84520)",80048,395.75, -   ,,8.46,8.46,8.46,8.46,8.46
HOSPITAL SELECTED SHOPPABLE,"COMPREHENSIVE METABOLIC PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN, TOTAL (82247) CALCIUM (82310) CARBON DIOXIDE (BICARBONATE) (82374) CHLORIDE (82435) CREATININE (82565) GLUCOSE (82947) PHOSPHATASE, ALKALINE (84075) POTASSIUM",80053,713.29, -   ,,10.56,10.56,10.56,10.56,10.56
HOSPITAL SELECTED SHOPPABLE,"LIPID PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: CHOLESTEROL, SERUM, TOTAL (82465) LIPOPROTEIN, DIRECT MEASUREMENT, HIGH DENSITY CHOLESTEROL (HDL CHOLESTEROL) (83718) TRIGLYCERIDES (84478)",80061,363.54, -   ,,13.39,13.39,13.39,13.39,13.39
HOSPITAL SELECTED SHOPPABLE,"HEPATIC FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) BILIRUBIN, TOTAL (82247) BILIRUBIN, DIRECT (82248) PHOSPHATASE, ALKALINE (84075) PROTEIN, TOTAL (84155) TRANSFERASE, ALANINE AMINO (ALT) (SGPT) (84460) TRANSFERASE, ASPARTATE AM",80076,374, -   ,,8.17,8.17,8.17,8.17,8.17
HOSPITAL SELECTED SHOPPABLE,"DRUG TEST, PRESUMPTIVE, ANY NUMBER DRUG CLASSES, ANY NUMBER OF DEVICES OR PROCEDURES CAPABLE OF BEING READ BY DIRECT OPTICAL OBESERVATION ONLY.",80305,243.1,,,,,,,
HOSPITAL SELECTED SHOPPABLE,ALKALOIDS NOT OTHERWISE SPECIFIED,80323,45, -   ,,,,,,
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; NON-AUTOMATED, WITH MICROSCOPY",81000,168.37, -   ,,4.02,4.02,4.02,4.02,4.02
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; AUTOMATED, WITH MICROSCOPY",81001,122, -   ,,3.17,3.17,3.17,3.17,3.17
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; NON-AUTOMATED, WITHOUT MICROSCOPY",81002,168.37, -   ,,3.48,3.48,3.48,3.48,3.48
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS, BY DIP STICK OR TABLET REAGENT FOR BILIRUBIN, GLUCOSE, HEMOGLOBIN, KETONES, LEUKOCYTES, NITRITE, PH, PROTEIN, SPECIFIC GRAVITY, UROBILINOGEN, ANY NUMBER OF THESE CONSTITUENTS; AUTOMATED, WITHOUT MICROSCOPY",81003,168.37, -   ,,2.25,2.25,2.25,2.25,2.25
HOSPITAL SELECTED SHOPPABLE,"URINALYSIS; QUALITATIVE OR SEMIQUANTITATIVE, EXCEPT IMMUNOASSAYS",81005,84.33, -   ,,2.17,2.17,2.17,2.17,2.17
HOSPITAL SELECTED SHOPPABLE,"URINE PREGNANCY TEST, BY VISUAL COLOR COMPARISON METHODS",81025,166.47, -   ,,8.61,8.61,8.61,8.61,8.61
HOSPITAL SELECTED SHOPPABLE,BILIRUBIN; TOTAL,82247,130.25, -   ,,5.02,5.02,5.02,5.02,5.02
HOSPITAL SELECTED SHOPPABLE,"BLOOD, OCCULT, BY PEROXIDASE ACTIVITY (EG, GUAIAC), QUALITATIVE; FECES, CONSECUTIVE COLLECTED SPECIMENS WITH SINGLE DETERMINATION, FOR COLORECTAL NEOPLASM SCREENING (IE, PATIENT WAS PROVIDED 3 CARDS OR SINGLE TRIPLE CARD FOR CONSECUTIVE COLLECTION)",82270,198.98, -   ,,4.38,4.38,4.38,4.38,4.38
HOSPITAL SELECTED SHOPPABLE,"CREATINE KINASE (CK), (CPK); TOTAL",82550,310.2, -   ,,6.51,6.51,6.51,6.51,6.51
HOSPITAL SELECTED SHOPPABLE,"CREATINE KINASE (CK), (CPK); MB FRACTION ONLY",82553,334.4, -   ,,11.55,11.55,11.55,11.55,11.55
